time,UnitA,UnitB
2019-09-25,98.7239,102.5001
2019-09-24,99.7286,103.5411
2019-09-23,99.5342,103.3372
2019-09-20,100.99,104.8422
2019-09-19,100.9697,104.819
2019-09-18,101.2463,105.1039
2019-09-17,100.9765,104.8217
2019-09-16,101.9988,105.8807
2019-09-13,102.8227,106.7294
2019-09-12,101.97,105.8422
2019-09-11,101.0454,104.8803
2019-09-10,101.5721,105.4248
2019-09-09,101.9825,105.8486
2019-09-06,102.5684,106.4502
2019-09-05,102.4309,106.3054
2019-09-04,101.9872,105.8426
2019-09-03,99.9275,103.7029
2019-09-02,100.4573,104.2506
2019-08-30,100.0496,103.8212
2019-08-29,99.7593,103.5178
2019-08-28,98.2345,101.9335
2019-08-27,98.8397,102.5593
2019-08-26,97.965,101.6497
2019-08-23,100.0148,103.7701
2019-08-22,99.3327,103.0604
2019-08-21,99.498,103.2298
2019-08-20,98.8236,102.528
2019-08-19,98.5769,102.2699
2019-08-16,96.5549,100.166
2019-08-15,94.9253,98.4734
2019-08-14,94.8179,98.36
2019-08-13,94.2124,97.7299
2019-08-12,95.8606,99.4376
2019-08-09,95.3638,98.9162
2019-08-08,96.2961,99.8811
2019-08-07,95.2881,98.8336
2019-08-06,95.1845,98.7241
2019-08-05,95.4439,98.9911
2019-08-02,98.2039,101.8474
2019-08-01,100.882,104.6227
2019-07-31,102.2452,106.0343
2019-07-30,103.3635,107.1919
2019-07-29,102.9066,106.7159
2019-07-26,103.3481,107.1672
2019-07-25,103.7639,107.5961
2019-07-24,102.6763,106.4661
2019-07-23,102.6997,106.4882
2019-07-22,102.4437,106.2206
2019-07-19,103.0955,106.8898
2019-07-18,102.6926,106.47
2019-07-17,103.4896,107.294
2019-07-16,103.5459,107.3502
2019-07-15,103.6174,107.4222
2019-07-12,102.8304,106.5997
2019-07-11,102.3174,106.0657
2019-07-10,101.4265,105.1401
2019-07-09,100.4748,104.1514
2019-07-08,101.1573,104.8567
2019-07-05,103.164,106.9301
2019-07-04,102.5557,106.2975
2019-07-03,102.7218,106.4675
2019-07-02,102.8372,106.5849
2019-06-28,99.6756,103.2996
2019-06-27,99.7885,103.4145
2019-06-26,98.2453,101.8132
2019-06-25,97.5955,101.1377
2019-06-24,98.9745,102.5646
2019-06-21,98.6122,102.1828
2019-06-20,99.3318,102.9264
2019-06-19,96.9176,100.4228
2019-06-18,94.9187,98.3496
2019-06-17,94.208,97.6112
2019-06-14,94.0299,97.4206
2019-06-13,94.7217,98.1354
2019-06-12,94.7775,98.1911
2019-06-11,96.2931,99.7593
2019-06-10,94.6424,98.0471
2019-06-06,92.4277,95.745
2019-06-05,92.8538,96.1844
2019-06-04,93.0296,96.3645
2019-06-03,93.8801,97.2435
2019-05-31,94.1838,97.552
2019-05-30,94.5966,97.9775
2019-05-29,95.061,98.4566
2019-05-28,95.4229,98.8293
2019-05-27,94.2641,97.6272
2019-05-24,93.6158,96.9498
2019-05-23,93.3972,96.7213
2019-05-22,95.8566,99.2663
2019-05-21,95.8342,99.241
2019-05-20,95.5993,98.9957
2019-05-17,97.7684,101.2356
2019-05-16,99.985,103.5287
2019-05-15,99.6442,103.1738
2019-05-14,97.4278,100.8768
2019-05-10,99.696,103.2168
2019-05-09,97.2243,100.6558
2019-05-08,100.426,103.9683
2019-05-07,101.6939,105.2788
2019-05-06,101.1637,104.7277
2019-05-03,106.253,109.9895
2019-05-02,105.5582,109.268
2019-04-30,105.3,108.9963
2019-04-29,105.7339,109.4432
2019-04-26,104.4381,108.0953
2019-04-25,104.4943,108.1512
2019-04-24,105.9695,109.6758
2019-04-23,106.372,110.0901
2019-04-18,106.8443,110.5675
2019-04-17,107.5222,111.2668
2019-04-16,106.9545,110.6771
2019-04-15,106.0009,109.688
2019-04-12,106.8399,110.5493
2019-04-11,106.5753,110.2733
2019-04-10,108.528,112.2784
2019-04-09,108.0803,111.8257
2019-04-08,106.8699,110.5711
2019-04-04,105.4724,109.1162
2019-04-03,104.7547,108.3715
2019-04-02,103.5062,107.0776
2019-04-01,103.8681,107.4498
2019-03-29,102.2476,105.767
2019-03-28,100.3046,103.7549
2019-03-27,100.1438,103.5865
2019-03-26,98.8044,102.1989
2019-03-25,98.8882,102.2836
2019-03-22,100.9341,104.3933
2019-03-21,100.5556,103.9996
2019-03-20,100.6709,104.1167
2019-03-19,101.3744,104.8421
2019-03-18,100.882,104.3308
2019-03-15,98.3653,101.7217
2019-03-14,96.9922,100.2997
2019-03-13,97.1909,100.5031
2019-03-12,97.543,100.8652
2019-03-11,96.8415,100.1377
2019-03-08,95.4589,98.702
2019-03-07,97.8466,101.1688
2019-03-06,99.7215,103.1052
2019-03-05,99.6303,103.0087
2019-03-04,99.0811,102.4389
2019-03-01,98.0888,101.4067
2019-02-28,96.2578,99.5117
2019-02-27,96.4364,99.6942
2019-02-26,96.7252,99.9908
2019-02-25,97.3167,100.6002
2019-02-22,95.8961,99.1255
2019-02-21,95.0025,98.1999
2019-02-20,94.3418,97.5149
2019-02-19,93.8211,96.9746
2019-02-18,94.8505,98.0367
2019-02-15,93.4609,96.5945
2019-02-14,95.3803,98.5761
2019-02-13,95.5534,98.753
2019-02-12,94.5247,97.6878
2019-02-11,93.8586,96.9975
2019-02-08,93.0348,96.1402
2019-02-04,93.2273,96.3312
2019-02-01,93.2335,96.3317
2019-01-31,92.65,95.7268
2019-01-30,91.6349,94.6761
2019-01-29,91.4045,94.4361
2019-01-28,90.7306,93.7379
2019-01-25,91.0557,94.068
2019-01-24,89.9104,92.8829
2019-01-23,89.2658,92.2151
2019-01-22,88.9206,91.8566
2019-01-21,89.9369,92.9045
2019-01-18,89.9046,92.8654
2019-01-17,88.3859,91.2949
2019-01-16,88.4244,91.3328
2019-01-15,87.2971,90.1665
2019-01-14,85.6598,88.4736
2019-01-11,86.9004,89.7494
2019-01-10,86.2938,89.1211
2019-01-09,85.3081,88.1012
2019-01-08,83.8107,86.5531
2019-01-07,83.6413,86.3763
2019-01-04,82.7792,85.4808
2019-01-03,80.857,83.4942
2019-01-02,81.9451,84.616
2018-12-31,83.8689,86.599
2018-12-28,83.156,85.8576
2018-12-27,82.3523,85.026
2018-12-24,82.9241,85.6111
2018-12-21,83.0246,85.7096
2018-12-20,83.5161,86.2151
2018-12-19,84.5554,87.2862
2018-12-18,85.5613,88.3228
2018-12-17,86.1803,88.96
2018-12-14,86.6053,89.3932
2018-12-13,88.1418,90.9773
2018-12-12,86.8421,89.6339
2018-12-11,86.038,88.8022
2018-12-10,85.1842,87.9191
2018-12-07,86.5861,89.3605
2018-12-06,87.987,90.8045
2018-12-05,91.2894,94.2106
2018-12-04,91.8819,94.8201
2018-12-03,91.5443,94.4698
2018-11-30,89.0582,91.8986
2018-11-29,88.6002,91.4241
2018-11-28,89.2506,92.0933
2018-11-27,88.2597,91.0691
2018-11-26,88.1979,91.0034
2018-11-23,87.4049,90.1796
2018-11-22,88.2429,91.0423
2018-11-21,88.6198,91.4293
2018-11-20,87.6819,90.4598
2018-11-19,89.4158,92.2467
2018-11-16,89.0323,91.8455
2018-11-15,89.3596,92.1812
2018-11-14,88.3982,91.1876
2018-11-13,89.0273,91.8347
2018-11-12,88.1974,90.9767
2018-11-09,88.0372,90.8058
2018-11-08,89.7379,92.5581
2018-11-07,89.9444,92.7692
2018-11-06,89.4258,92.2325
2018-11-05,88.7616,91.5455
2018-11-02,90.2073,93.0308
2018-11-01,86.0097,88.7
2018-10-31,84.3647,87.0017
2018-10-30,82.4612,85.037
2018-10-29,82.5297,85.1059
2018-10-26,84.2677,86.8928
2018-10-25,85.3748,88.0326
2018-10-24,85.7731,88.4415
2018-10-23,86.3447,89.029
2018-10-22,88.5977,91.3502
2018-10-19,85.913,88.5766
2018-10-18,85.1709,87.8097
2018-10-16,85.6327,88.2822
2018-10-15,85.7567,88.4082
2018-10-12,86.3384,89.0024
2018-10-11,84.5144,87.1203
2018-10-10,87.4325,90.1265
2018-10-09,88.1759,90.8909
2018-10-08,88.1313,90.8431
2018-10-05,90.3906,93.1662
2018-10-04,91.2732,94.074
2018-10-03,92.7862,95.6315
2018-10-02,92.9024,95.7493
2018-09-28,93.866,96.7345
2018-09-27,93.6771,96.5378
2018-09-26,94.0877,96.9589
2018-09-24,93.2117,96.0522
2018-09-21,94.6197,97.4971
2018-09-20,92.4584,95.2682
2018-09-19,92.248,95.0494
2018-09-18,90.705,93.4576
2018-09-17,89.7849,92.5077
2018-09-14,91.3023,94.0654
2018-09-13,90.3678,93.1007
2018-09-12,89.289,91.9873
2018-09-11,91.6718,94.4401
2018-09-10,92.7457,95.5445
2018-09-07,94.4853,97.3307
2018-09-06,94.6051,97.452
2018-09-05,96.1789,99.0712
2018-09-04,98.443,101.4012
2018-09-03,97.6184,100.5498
2018-08-31,98.3898,101.3381
2018-08-30,99.1784,102.1483
2018-08-29,100.7347,103.7491
2018-08-28,100.636,103.6453
2018-08-27,100.9898,104.0075
2018-08-24,98.1458,101.0723
2018-08-23,98.1873,101.113
2018-08-22,97.8858,100.8004
2018-08-21,97.8592,100.7709
2018-08-20,95.4938,98.3332
2018-08-17,94.4168,97.2182
2018-08-16,95.2472,98.0711
2018-08-15,95.6818,98.5166
2018-08-14,99.0612,101.9941
2018-08-13,100.7038,103.6831
2018-08-10,102.6484,105.6787
2018-08-09,103.2605,106.3067
2018-08-08,101.82,104.8216
2018-08-07,101.7497,104.7471
2018-08-06,99.8636,102.8033
2018-08-03,101.2096,104.1825
2018-08-02,102.992,106.015
2018-08-01,105.2953,108.3838
2018-07-31,105.6529,108.7496
2018-07-30,106.2335,109.345
2018-07-27,107.6925,110.8398
2018-07-26,107.9438,111.0962
2018-07-25,108.6005,111.7698
2018-07-24,107.2606,110.3885
2018-07-23,106.623,109.7301
2018-07-20,107.4072,110.5303
2018-07-19,107.0949,110.2067
2018-07-18,108.4027,111.5502
2018-07-17,107.9382,111.0699
2018-07-16,109.3564,112.5567
2018-07-13,109.3017,112.4891
2018-07-12,108.2188,111.3456
2018-07-11,106.5472,109.6235
2018-07-10,108.0167,111.133
2018-07-09,108.4532,111.5799
2018-07-06,105.5712,108.6081
2018-07-05,104.267,107.2642
2018-07-04,104.9863,108.002
2018-07-03,107.1246,110.1994
2018-06-29,109.0154,112.1352
2018-06-28,106.4467,109.234
2018-06-27,107.1114,109.983
2018-06-26,110.2781,113.5572
2018-06-25,110.4259,113.7227
2018-06-22,112.4695,116.0338
2018-06-21,112.4296,115.9868
2018-06-20,113.4024,117.0892
2018-06-19,112.5024,116.0639
2018-06-15,115.7821,119.7845
2018-06-14,116.4835,120.5809
2018-06-13,117.2241,121.4224
2018-06-12,118.2683,122.6108
2018-06-11,116.8696,121.0173
2018-06-08,116.6542,120.7657
2018-06-07,117.3554,121.5627
2018-06-06,117.9545,122.2437
2018-06-05,117.4867,121.7095
2018-06-04,116.9383,121.0836
2018-06-01,115.091,118.9776
2018-05-31,115.2978,119.2112
2018-05-30,113.5364,117.21
2018-05-29,114.4486,118.2449
2018-05-28,116.1528,120.1824
2018-05-25,114.9364,118.7936
2018-05-24,114.5864,118.3942
2018-05-23,113.9948,117.7208
2018-05-21,114.4573,118.2425
2018-05-18,114.437,118.2132
2018-05-17,114.2334,117.9804
2018-05-16,114.7898,118.6114
2018-05-15,114.6969,118.5043
2018-05-14,114.5787,118.3685
2018-05-11,113.15,116.7404
2018-05-10,113.1543,116.7439
2018-05-09,112.2167,115.6788
2018-05-08,111.9781,115.4066
2018-05-07,110.8527,114.13
2018-05-04,109.5806,112.6844
2018-05-03,109.3927,112.4701
2018-05-02,109.3722,112.4453
2018-04-30,109.5584,112.6479
2018-04-27,108.7941,111.7778
2018-04-26,108.45,111.3844
2018-04-25,110.0352,113.1766
2018-04-24,110.2479,113.4157
2018-04-23,109.1366,112.1576
2018-04-20,109.7821,112.882
2018-04-19,111.1657,114.4477
2018-04-18,109.6676,112.7513
2018-04-17,109.4444,112.4997
2018-04-16,111.0313,114.2987
2018-04-13,112.0995,115.4967
2018-04-12,113.3059,116.866
2018-04-11,113.5264,117.1152
2018-04-10,113.9677,117.6157
2018-04-09,111.8827,115.2481
2018-04-06,111.4424,114.7427
2018-04-04,111.3083,114.5869
2018-04-03,112.3453,115.7631
2018-03-29,112.4475,115.8689
2018-03-28,111.8613,115.2021
2018-03-27,114.5947,118.2504
2018-03-26,113.9439,117.5117
2018-03-23,112.7647,116.1711
2018-03-22,115.7398,119.5451
2018-03-21,117.4293,121.4633
2018-03-20,119.0202,123.2315
2018-03-19,117.9293,121.9704
2018-03-16,118.0855,122.1409
2018-03-15,118.5669,122.6849
2018-03-14,117.3773,121.3361
2018-03-13,117.7366,121.7415
2018-03-12,118.0739,122.122
2018-03-09,116.525,120.3627
2018-03-08,115.3984,119.0872
2018-03-07,113.6323,117.0915
2018-03-06,114.2741,117.7648
2018-03-05,112.2728,115.5135
2018-03-02,113.8153,117.2429
2018-03-01,114.9615,118.532
2018-02-28,114.7643,118.308
2018-02-27,115.4718,119.1033
2018-02-26,116.8944,120.7062
2018-02-23,115.8343,119.5046
2018-02-22,114.8093,118.3483
2018-02-21,115.204,118.7911
2018-02-20,114.3261,117.8008
2018-02-15,114.0534,117.4827
2018-02-14,112.5468,115.7871
2018-02-13,111.0007,114.0494
2018-02-12,109.2799,112.1182
2018-02-09,108.0063,110.6733
2018-02-08,110.7012,113.6847
2018-02-07,110.6865,113.6662
2018-02-06,111.9273,115.0554
2018-02-05,116.7197,120.4256
2018-02-02,118.0126,121.8733
2018-02-01,117.6044,121.4008
2018-01-31,118.6002,122.5186
2018-01-30,117.4901,121.2686
2018-01-29,118.7919,122.7308
2018-01-26,119.5579,123.5858
2018-01-25,118.1669,122.0195
2018-01-24,118.4733,122.3617
2018-01-23,118.8146,122.7433
2018-01-22,117.846,121.6522
2018-01-19,116.7512,120.4155
2018-01-18,116.1077,119.6908
2018-01-17,116.0252,119.5959
2018-01-16,116.401,120.0156
2018-01-15,114.9912,118.4293
2018-01-12,115.3776,118.8557
2018-01-11,114.012,117.3234
2018-01-10,114.0933,117.4122
2018-01-09,114.1375,117.4596
2018-01-08,113.7939,117.0724
2018-01-05,113.2216,116.4249
2018-01-04,113.0239,116.2013
2018-01-03,112.21,115.2886
2018-01-02,111.6655,114.6752
2017-12-29,110.1069,112.926
2017-12-28,109.8832,112.6743
2017-12-27,109.0935,111.7911
2017-12-22,109.5589,112.2996
2017-12-21,108.987,111.6596
2017-12-20,107.7169,110.2423
2017-12-19,107.4792,109.9754
2017-12-18,106.9707,109.4071
2017-12-15,106.6869,109.0849
2017-12-14,107.553,110.0477
2017-12-13,107.4931,109.9774
2017-12-12,106.6871,109.0784
2017-12-11,107.541,110.0271
2017-12-08,105.9302,108.2294
2017-12-07,104.4988,106.6374
2017-12-06,104.8366,107.0107
2017-12-05,106.6326,109.0071
2017-12-04,107.4655,109.9324
2017-12-01,106.9839,109.3938
2017-11-30,107.0526,109.4686
2017-11-29,108.6135,111.2122
2017-11-28,109.3668,112.0531
2017-11-27,109.4501,112.1445
2017-11-24,110.404,113.2066
2017-11-23,109.9134,112.6556
2017-11-22,111.4095,114.3308
2017-11-21,111.4471,114.3691
2017-11-20,110.2261,113.0002
2017-11-17,110.3683,113.1533
2017-11-16,110.5605,113.3668
2017-11-15,110.1801,112.9392
2017-11-14,111.2931,114.1848
2017-11-13,111.8724,114.8302
2017-11-10,112.047,115.0198
2017-11-09,111.5092,114.4153
2017-11-08,110.7742,113.5903
2017-11-07,110.9551,113.7914
2017-11-06,110.5308,113.3145
2017-11-03,110.0432,112.7487
2017-11-02,110.3784,113.1216
2017-11-01,110.5341,113.294
2017-10-31,109.7502,112.416
2017-10-30,109.5521,112.1555
2017-10-27,109.6542,112.2628
2017-10-26,109.7283,112.3409
2017-10-25,110.1811,112.8428
2017-10-24,109.8411,112.462
2017-10-23,110.2626,112.9291
2017-10-20,110.4529,113.1342
2017-10-19,109.1553,111.6884
2017-10-18,110.8714,113.5978
2017-10-17,110.3194,112.9807
2017-10-16,110.7345,113.4407
2017-10-13,110.3537,113.0101
2017-10-12,110.4972,113.1675
2017-10-11,109.948,112.5538
2017-10-10,110.7138,113.4043
2017-10-09,110.0532,112.6667
2017-10-06,109.9799,112.5784
2017-10-04,109.1025,111.5982
2017-10-03,108.6419,111.0838
2017-09-29,107.0065,109.2599
2017-09-28,106.1055,108.2583
2017-09-27,106.7817,109.0065
2017-09-26,105.9756,108.1103
2017-09-25,105.6847,107.7856
2017-09-22,108.2685,110.6496
2017-09-21,108.5445,110.9539
2017-09-20,108.9746,111.4296
2017-09-19,108.2555,110.6285
2017-09-18,108.7782,111.2069
2017-09-15,107.8105,110.1259
2017-09-14,108.1443,110.4942
2017-09-13,108.7031,111.1127
2017-09-12,108.5402,110.9294
2017-09-11,107.9781,110.3029
2017-09-08,107.9827,110.3013
2017-09-07,107.8667,110.1702
2017-09-06,107.8945,110.1986
2017-09-05,107.7258,110.0091
2017-09-04,107.4227,109.6705
2017-09-01,107.6451,109.9105
2017-08-31,107.3836,109.6181
2017-08-30,106.8947,109.0737
2017-08-29,105.8036,107.8627
2017-08-28,105.8605,107.9235
2017-08-25,106.2183,108.3158
2017-08-24,105.8652,107.9218
2017-08-22,105.8162,107.8634
2017-08-21,104.8741,106.8165
2017-08-18,104.5186,106.4161
2017-08-17,104.813,106.7409
2017-08-16,104.5253,106.4198
2017-08-15,103.9112,105.7372
2017-08-14,104.1214,105.965
2017-08-11,102.6332,104.3125
2017-08-10,104.4742,106.3504
2017-08-09,105.771,107.7868
2017-08-08,106.2,108.2607
2017-08-07,106.0521,108.0946
2017-08-04,105.1863,107.1285
2017-08-03,104.85,106.7537
2017-08-02,105.0981,107.0267
2017-08-01,105.3177,107.2681
2017-07-31,104.9383,106.8455
2017-07-28,104.3956,106.2382
2017-07-27,104.8291,106.7166
2017-07-26,104.5523,106.4079
2017-07-25,104.0742,105.8764
2017-07-24,104.8769,106.7638
2017-07-21,104.1718,105.9769
2017-07-20,103.9919,105.7757
2017-07-19,104.1877,105.9905
2017-07-18,103.1569,104.848
2017-07-17,102.765,104.4126
2017-07-14,102.4962,104.1094
2017-07-13,102.0608,103.6262
2017-07-12,101.0497,102.5039
2017-07-11,100.8947,102.331
2017-07-10,100.0822,101.436
2017-07-07,99.6498,100.9967
2017-07-06,99.9381,101.2799
2017-07-05,100.0147,101.3521
2017-07-04,99.2346,100.5696
2017-07-03,100.3451,101.7116
2017-06-30,99.86,101.1953
2017-06-29,100.1742,101.516
2017-06-28,99.8572,101.1889
2017-06-27,100.2811,101.6297
2017-06-26,100.7118,102.1011
2017-06-23,100.2597,101.5986
2017-06-22,100.0485,101.3647
2017-06-21,99.795,101.1173
2017-06-20,99.2631,100.6167
2017-06-19,98.9329,100.3052
2017-06-16,97.9226,99.2991
2017-06-15,97.7228,99.0945
2017-06-14,98.7698,100.1425
2017-06-13,98.9739,100.332
2017-06-12,98.8263,100.1917
2017-06-09,99.7819,101.0814
2017-06-08,100.1584,101.4577
2017-06-07,98.7394,100.0996
2017-06-06,98.742,100.1002
2017-06-05,98.8802,100.2278
2017-06-02,99.0386,100.3707
2017-06-01,98.3156,99.6657
2017-05-31,97.9285,99.2712
2017-05-29,98.4483,99.794
2017-05-26,97.9385,99.2712
2017-05-25,98.2005,99.5347
2017-05-24,97.514,98.8369
2017-05-23,97.4414,98.7612
2017-05-22,98.1218,99.4488
2017-05-19,97.4899,98.8022
2017-05-18,96.9923,98.2959
2017-05-17,98.2645,99.5832
2017-05-16,97.8578,99.169
2017-05-15,97.4978,98.8022
2017-05-12,96.7997,98.0887
2017-05-11,96.591,97.8752
2017-05-10,96.3726,97.6519
2017-05-09,96.2069,97.482
2017-05-08,95.2101,96.47
2017-05-05,94.7358,95.9835
2017-05-04,95.5529,96.8093
2017-05-02,96.5605,97.8262
2017-04-28,96.4431,97.6992
2017-04-27,96.427,97.6809
2017-04-26,96.6548,97.9097
2017-04-25,96.6905,97.9438
2017-04-24,95.6105,96.8478
2017-04-21,95.7464,96.9795
2017-04-20,95.6627,96.8927
2017-04-19,94.9266,96.1452
2017-04-18,95.0874,96.3061
2017-04-13,96.6185,97.8467
2017-04-12,96.338,97.5607
2017-04-11,95.6334,96.8451
2017-04-10,96.1954,97.4123
2017-04-07,96.5519,97.7672
2017-04-06,96.4124,97.6239
2017-04-05,96.6299,97.8421
2017-04-03,96.1509,97.3532
2017-03-31,95.289,96.4746
2017-03-30,95.0736,96.2545
2017-03-29,95.3299,96.512
2017-03-28,95.1474,96.3253
2017-03-27,94.8153,95.987
2017-03-24,95.7893,96.9671
2017-03-23,95.7815,96.9572
2017-03-22,95.1163,96.2819
2017-03-21,96.0366,97.2114
2017-03-20,95.5593,96.7263
2017-03-17,95.0015,96.1558
2017-03-16,94.9453,96.0969
2017-03-15,92.8404,93.9646
2017-03-14,92.2825,93.398
2017-03-13,92.2293,93.3423
2017-03-10,90.7701,91.8598
2017-03-09,90.6117,91.6976
2017-03-08,91.8938,92.9931
2017-03-07,91.88,92.9773
2017-03-06,91.528,92.6192
2017-03-03,91.2697,92.3521
2017-03-02,91.6787,92.764
2017-03-01,91.7916,92.8764
2017-02-28,91.5277,92.6074
2017-02-27,91.9288,93.0113
2017-02-24,92.2222,93.3025
2017-02-23,92.6451,93.7284
2017-02-22,92.9683,94.0535
2017-02-21,91.7971,92.8666
2017-02-20,91.8314,92.8994
2017-02-17,91.4005,92.4578
2017-02-16,91.8466,92.9072
2017-02-15,91.7169,92.7741
2017-02-14,91.459,92.5113
2017-02-13,91.5333,92.5846
2017-02-10,90.8239,91.8613
2017-02-09,90.9027,91.9392
2017-02-08,90.5124,91.5425
2017-02-07,90.0192,91.0418
2017-02-06,89.6763,90.6931
2017-02-03,88.8527,89.8547
2017-02-02,88.8658,89.8661
2017-02-01,88.9351,89.9343
2017-01-27,88.7484,89.7363
2017-01-26,89.071,90.0607
2017-01-25,88.573,89.5553
2017-01-24,88.4813,89.4607
2017-01-23,88.3484,89.3245
2017-01-20,88.2167,89.1859
2017-01-19,88.3763,89.3454
2017-01-18,88.6062,89.5759
2017-01-17,88.1222,89.0849
2017-01-16,87.5235,88.4777
2017-01-13,88.2728,89.2298
2017-01-12,88.328,89.2838
2017-01-11,88.7426,89.7009
2017-01-10,88.1608,89.111
2017-01-09,87.3423,88.2819
2017-01-06,87.0926,88.0241
2017-01-05,87.0767,88.0063
2017-01-04,86.1447,87.0625
2017-01-03,85.9189,86.8325
2016-12-30,86.0046,86.9119
2016-12-29,85.1214,86.0177
2016-12-28,84.7751,85.666
2016-12-23,84.1659,85.0417
2016-12-22,84.2867,85.1619
2016-12-21,84.9955,85.8763
2016-12-20,84.7675,85.6443
2016-12-19,85.0402,85.9179
2016-12-16,85.6787,86.5577
2016-12-15,85.6749,86.5521
2016-12-14,87.1388,88.0292
2016-12-13,87.1397,88.0282
2016-12-12,86.6951,87.5774
2016-12-09,88.0928,88.9838
2016-12-08,88.6538,89.5486
2016-12-07,88.6961,89.5896
2016-12-06,88.3848,89.2733
2016-12-05,88.1232,89.0072
2016-12-02,88.736,89.6206
2016-12-01,89.57,90.461
2016-11-30,89.8549,90.7469
2016-11-29,89.9865,90.878
2016-11-28,89.8866,90.7752
2016-11-25,89.4988,90.378
2016-11-24,89.4363,90.3131
2016-11-23,89.4686,90.3438
2016-11-22,89.6141,90.4888
2016-11-21,89.1417,90.01
2016-11-18,89.2814,90.1455
2016-11-17,89.1682,90.0293
2016-11-16,89.3662,90.2274
2016-11-15,88.736,89.5892
2016-11-14,88.411,89.2593
2016-11-11,89.117,89.9665
2016-11-10,90.0733,90.9301
2016-11-09,89.4816,90.331
2016-11-08,90.5376,91.3951
2016-11-07,90.4175,91.2719
2016-11-04,89.554,90.3948
2016-11-03,89.7049,90.5452
2016-11-02,89.8665,90.7065
2016-11-01,90.9892,91.8378
2016-10-31,90.8452,91.6906
2016-10-28,90.8923,91.7324
2016-10-27,91.7147,92.5605
2016-10-26,92.1379,92.9857
2016-10-25,92.799,93.651
2016-10-24,92.8275,93.6778
2016-10-20,92.672,93.5131
2016-10-19,92.1277,92.962
2016-10-18,92.3944,93.2292
2016-10-17,91.3392,92.1626
2016-10-14,92.1457,92.9706
2016-10-13,91.8404,92.6607
2016-10-12,92.7715,93.5982
2016-10-11,93.3358,94.1656
2016-10-07,93.9705,94.7981
2016-10-06,94.1904,95.018
2016-10-05,93.6152,94.4358
2016-10-04,93.2071,94.0222
2016-10-03,92.7626,93.5719
2016-09-30,91.8419,92.6375
2016-09-29,93.2872,94.0933
2016-09-28,92.9253,93.7264
2016-09-27,92.9312,93.7305
2016-09-26,92.1925,92.9834
2016-09-23,94.0023,94.803
2016-09-22,94.1836,94.9839
2016-09-21,93.6427,94.4364
2016-09-20,92.6786,93.4622
2016-09-19,92.4233,93.2029
2016-09-15,91.6161,92.3813
2016-09-14,91.2832,92.0437
2016-09-13,90.8191,91.5738
2016-09-12,90.8898,91.6433
2016-09-09,93.4112,94.1798
2016-09-08,93.2246,93.9897
2016-09-07,92.8937,93.6543
2016-09-06,93.2639,94.0255
2016-09-05,92.175,92.9258
2016-09-02,90.8244,91.5586
2016-09-01,90.2698,90.9976
2016-08-31,90.1458,90.8708
2016-08-30,90.001,90.7229
2016-08-29,89.3056,90.0201
2016-08-26,89.2266,89.9349
2016-08-25,88.8961,89.6
2016-08-24,89.0487,89.752
2016-08-23,89.7533,90.4603
2016-08-22,90.0921,90.7999
2016-08-19,90.6014,91.3076
2016-08-18,91.4253,92.136
2016-08-17,91.12,91.8264
2016-08-16,91.5329,92.2406
2016-08-15,91.6303,92.3369
2016-08-12,91.0211,91.7174
2016-08-11,90.2,90.8881
2016-08-10,89.6396,90.3216
2016-08-09,89.9054,90.5876
2016-08-08,89.508,90.1854
2016-08-05,88.4613,89.1253
2016-08-04,87.6068,88.2625
2016-08-03,86.9779,87.6271
2016-08-01,87.2671,87.9149
2016-07-29,86.4048,87.0408
2016-07-28,87.4224,88.0641
2016-07-27,87.1551,87.7931
2016-07-26,87.2296,87.8663
2016-07-25,87.0103,87.6436
2016-07-22,86.9586,87.5861
2016-07-21,87.2677,87.8956
2016-07-20,86.5774,87.1986
2016-07-19,86.0317,86.6472
2016-07-18,86.3729,86.989
2016-07-15,86.2368,86.8467
2016-07-14,86.381,86.9901
2016-07-13,86.0517,86.6567
2016-07-12,85.8536,86.4554
2016-07-11,84.9825,85.5765
2016-07-08,84.0054,84.5874
2016-07-07,84.0764,84.6571
2016-07-06,83.4886,84.0635
2016-07-05,84.1972,84.7753
2016-07-04,85.0632,85.6455
2016-06-30,84.4911,85.0625
2016-06-29,83.315,83.8766
2016-06-28,82.5124,83.067
2016-06-27,82.4155,82.9677
2016-06-24,82.5987,83.147
2016-06-23,84.2195,84.7769
2016-06-22,84.1493,84.7045
2016-06-21,83.7086,84.2591
2016-06-20,83.3451,83.8916
2016-06-17,82.7713,83.3088
2016-06-16,82.9182,83.455
2016-06-15,84.1567,84.6998
2016-06-14,83.666,84.2041
2016-06-13,83.7898,84.327
2016-06-10,85.4866,86.0294
2016-06-08,86.8682,87.4162
2016-06-07,87.1729,87.721
2016-06-06,86.5709,87.1134
2016-06-03,86.1474,86.682
2016-06-02,85.7794,86.31
2016-06-01,85.5483,86.0756
2016-05-31,85.846,86.3734
2016-05-30,84.9849,85.5052
2016-05-27,84.476,84.988
2016-05-26,83.7974,84.3035
2016-05-25,83.9791,84.4846
2016-05-24,83.0355,83.5337
2016-05-23,83.1086,83.6055
2016-05-20,83.1766,83.6688
2016-05-19,83.2857,83.7768
2016-05-18,83.5267,84.0175
2016-05-17,84.2372,84.7304
2016-05-16,83.6013,84.0891
2016-05-13,83.164,83.6441
2016-05-12,83.4926,83.9728
